"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"eco.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"storage";"600.00";"1";"600.00";"1";"600.00";"1";"0.00";"0";"0.00";"708.00"
"net.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"pe.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"ru.com";"130.00";"1";"0.00";"0";"130.00";"1";"0.00";"0";"0.00";"150.00"
"id.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"pvt.ge";"29.41";"1";"29.41";"0";"29.41";"1";"0.00";"0";"0.00";""
"co.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"iglesiascarbonia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.ms";"32.67";"1";"65.34";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"40.00"
"sos.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"hl.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"delhi.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"com.cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"食品";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"90.00"
"szczytno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mragowo.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"name Email";"18.02";"1";"18.02";"1";"18.02";"1";"0.00";"0";"0.00";"108.02"
"shoes";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"seoul.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"com.bn";"300.00";"1";"250.00";"0";"250.00";"1";"77.00";"0";"50.00";""
"adygeya.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.pg";"299.00";"1";"299.00";"1";"299.00";"1";"0.00";"0";"20.00";""
"nom.km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"lucca.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"البحرين";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"czest.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"бел";"25.13";"1";"20.00";"0";"25.13";"1";"0.00";"0";"0.00";"20.00"
"net.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"parts";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"org.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"bio";"54.50";"1";"54.50";"1";"54.50";"1";"0.00";"0";"0.00";"144.50"
"السعودية";"90.00";"1";"65.00";"0";"72.00";"1";"100.00";"0";"70.00";""
"cm";"67.14";"1";"0.00";"0";"67.14";"1";"0.00";"0";"0.00";""
"fishing";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"priv.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"hu.net";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"north-kazakhstan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ne.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"cal.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"carraramassa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"report";"26.50";"1";"26.50";"1";"26.50";"1";"0.00";"0";"0.00";"112.74"
"dance";"29.50";"1";"29.50";"1";"29.50";"1";"0.00";"0";"0.00";"115.57"
"teramo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vision";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"tgory.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"warszawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"training";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"vibo-valentia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kyoto";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"110.00"
"org.cv";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"25.00";""
"org.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"vana";"2100.00";"1";"2100.00";"1";"2100.00";"1";"0.00";"0";"0.00";"2220.00"
"co.ir";"41.93";"1";"0.00";"0";"41.93";"1";"60.00";"0";"20.00";"81.93"
"ar";"42.00";"1";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";""
"rieti.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"land";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"ogliastra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"polkowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"taxi";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"friuli-venezia-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"radio.am";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"96.72"
"net.af";"31.20";"1";"46.20";"1";"31.20";"1";"0.00";"0";"0.00";""
"trentinoaadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"fish";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"karelia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"bialystok.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"frl";"40.86";"1";"40.86";"1";"40.86";"1";"0.00";"0";"0.00";"185.86"
"limited";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"coop.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";""
"trentinsuedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"tempioolbia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"組織.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"sbs";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"emilia-romagna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"friuliv-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"at.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kolobrzeg.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"zip";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"kyiv.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"id";"22.50";"1";"22.50";"1";"22.50";"1";"59.00";"1";"0.00";"156.00"
"net.mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";""
"lakas.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"gorizia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"za.com";"270.00";"1";"0.00";"0";"270.00";"1";"0.00";"0";"0.00";"290.00"
"lodi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"delivery";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"sm";"124.00";"1";"94.00";"0";"117.00";"1";"38.00";"0";"20.00";""
"рф";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";"20.00"
"coop";"69.90";"1";"69.90";"1";"69.90";"1";"0.00";"0";"0.00";"72.90"
"milan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"balsan-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"alessandria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"veneto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"wroclaw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"malbork.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"garden";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"fans";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"145.00"
"企业";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"166.50"
"aero.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"pro.fj";"169.00";"1";"179.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"com.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"nov.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"in";"9.90";"1";"9.90";"1";"9.90";"1";"0.00";"0";"0.00";"54.00"
"bar.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"opoczno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"dating";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"146.87"
"london";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"123.53"
"net.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"pp.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"vladikavkaz.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"app.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"limanowa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"asia";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"103.36"
"erotica.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"ascolipiceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pug.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"radio.fm";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"96.72"
"co.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"net.sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"org.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"jo";"280.00";"1";"155.00";"0";"177.00";"1";"177.00";"0";"180.00";""
"فلسطين";"55.00";"1";"55.00";"1";"55.00";"1";"55.00";"0";"0.00";""
"co.om";"126.05";"1";"126.05";"1";"126.05";"1";"126.05";"0";"0.00";"200.00"
"lol";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"tm.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"livorno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"equipment";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"109.60"
"an.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"date";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"org.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"swinoujscie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"av.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"edu.az";"261.69";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"broker";"35.50";"1";"35.50";"1";"35.50";"1";"0.00";"0";"0.00";"119.83"
"szczecin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"health";"82.35";"1";"82.35";"1";"82.35";"1";"0.00";"0";"0.00";"172.35"
"tm.km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"net.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";"20.00"
"rocks";"21.00";"1";"21.00";"1";"21.00";"1";"0.00";"0";"0.00";"100.85"
"info.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"hair";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"sosnowiec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.na";"99.00";"1";"99.00";"1";"99.00";"1";"99.00";"1";"20.00";""
"com.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"rich";"1800.00";"1";"1800.00";"1";"1800.00";"1";"0.00";"0";"0.00";"3230.00"
"trentinoaltoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"com.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ha.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"lc";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"0.00";"161.93"
"museum.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"قطر";"69.00";"1";"69.00";"1";"69.00";"1";"79.00";"0";"0.00";"80.00"
"org.sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"wegrow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"photography";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"109.60"
"pescara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"actor";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"123.86"
"gu";"247.00";"1";"247.00";"1";"247.00";"1";"0.00";"0";"20.00";""
"kutno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"jp.net";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"10.00"
"marche.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"jp";"75.55";"1";"0.00";"0";"75.55";"1";"0.00";"0";"0.00";"90.00"
"co.cr";"30.00";"1";"0.00";"0";"30.00";"1";"90.00";"1";"0.00";"110.00"
"icu";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"org.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"tv.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"cloud";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"79.50"
"srl";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"123.53"
"ind.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"cam.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trani-barletta-andria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ekloges.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"feedback";"320.00";"1";"320.00";"1";"320.00";"1";"0.00";"0";"0.00";"593.28"
"aca.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"trani-andria-barletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ελ";"13.65";"2";"0.00";"0";"12.52";"2";"27.29";"0";"0.00";"22.52"
"or.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"golf";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"tires";"113.50";"1";"113.50";"1";"113.50";"1";"0.00";"0";"0.00";"199.23"
"இந்தியா";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"irish";"25.50";"1";"25.50";"1";"25.50";"1";"0.00";"0";"0.00";"122.95"
"trentinsued-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bashkiria.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"lubin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"store.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"study";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"mba";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"cards";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"verbania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bedzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"biz.mm";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";""
"gq";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"org.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"net.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"attorney";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"sex.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"molise.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"perso.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"legal";"72.50";"1";"72.50";"1";"72.50";"1";"0.00";"0";"0.00";"146.87"
"com.hr";"33.53";"1";"0.00";"0";"33.53";"1";"33.53";"0";"0.00";"50.00"
"lat";"23.50";"1";"23.50";"1";"23.50";"1";"0.00";"0";"0.00";"155.32"
"tienda";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"146.87"
"tennis";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"138.46"
"jgora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"abkhazia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"in.rs";"25.13";"1";"0.00";"0";"25.13";"1";"30.00";"0";"0.00";""
"video.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"plc.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"casino.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"سورية";"255.00";"1";"255.00";"1";"255.00";"1";"0.00";"0";"20.00";""
"ec";"43.00";"1";"0.00";"0";"43.00";"1";"0.00";"0";"0.00";"90.00"
"stream";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"fr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"juegos";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"360.00"
"cat";"9.90";"1";"17.95";"1";"17.95";"1";"0.00";"0";"0.00";"45.00"
"info.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";""
"realestate";"79.00";"1";"79.00";"1";"79.00";"1";"0.00";"0";"0.00";"169.00"
"我爱你";"36.05";"1";"36.05";"1";"36.05";"1";"0.00";"0";"0.00";""
"computer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
